Account Id,Head,Prog,Spend,Loc,Item,Fund,Long Desc,Actual 2017/18,Actual 2018/19 (01-09),Budget 2018/19,Estimates 2019/20,Estimates 2020/21,Estimates 2021/22
053-0100-0099-201-1145233-15,53,100,99,201,1145233,15,Boat Licence - Commercial (Boat Registration Act),"-48,790.00","-1,200.00",0,0,0,0
053-0100-0099-201-1145235-15,53,100,99,201,1145235,15,Boat Licence - Private (Water Ski & Skiing Motor Boat),"-25,951.00","-16,700.00",0,0,0,0
053-0100-0099-201-1145236-15,53,100,99,201,1145236,15,Marine Licence,"-10,320.00","-8,670.00",0,0,0,0
053-0100-0099-201-1422703-15,53,100,99,201,1422703,15,Wharf Dues & Port Dues,0,-228,0,0,0,0
053-0100-0099-201-1422707-15,53,100,99,201,1422707,15,Other Port Charges,"-177,120.00","-145,905.00",0,0,0,0
053-0100-0099-231-1141101-15,53,100,99,231,1141101,15,Value Added Tax,"-49,511.00","-41,203.00",0,0,0,0
053-0100-0099-231-1145232-15,53,100,99,231,1145232,15,Boat Licence - Commercial (Boat Registration Act),"-150,750.00","-63,875.00",0,0,0,0
053-0100-0099-231-1145233-15,53,100,99,231,1145233,15,Boat Licence - Commercial (Boat Registration Act),"-32,570.00","-28,490.00",0,0,0,0
053-0100-0099-231-1145235-15,53,100,99,231,1145235,15,Boat Licence - Private (Water Ski & Skiing Motor Boat),"-50,403.00","-20,120.00",0,0,0,0
053-0100-0099-231-1145236-15,53,100,99,231,1145236,15,Marine Licence,"-9,830.00","-7,990.00",0,0,0,0
053-0100-0099-231-1145237-15,53,100,99,231,1145237,15,Other Port Licence,0,-30,0,0,0,0
053-0100-0099-231-1422703-15,53,100,99,231,1422703,15,Wharf Dues & Port Dues,"-296,035.00","-152,681.00",0,0,0,0
053-0100-0099-231-1422705-15,53,100,99,231,1422705,15,Private Piers/Abutments/Docks,"-607,545.00","-296,581.00","-660,000.00","-407,424.00","-422,628.00","-438,919.00"
053-0100-0099-231-1422707-15,53,100,99,231,1422707,15,Other Port Charges,"-190,417.00","-93,365.00",0,0,0,0
053-0100-0099-231-1422709-15,53,100,99,231,1422709,15,Harbour Dues,0,"-1,560.00",0,0,0,0
053-0100-0099-231-1422710-15,53,100,99,231,1422710,15,Pierage Dues,0,"-14,878.00",0,0,0,0
053-0100-0099-231-1423020-15,53,100,99,231,1423020,15,Sale of Water to Ships,"-5,660.00","-4,940.00",0,0,0,0
054-0100-0099-011-1141101-15,54,100,99,11,1141101,15,Value Added Tax,-138,"8,562.00",-30,"-12,962.00","-13,446.00","-13,964.00"
054-0100-0099-011-1145101-15,54,100,99,11,1145101,15,Motor Vehicle Licenses,"-36,073,553.00","-25,944,246.00","-35,832,736.00","-38,398,460.00","-39,831,456.00","-40,366,810.00"
054-0100-0099-011-1145104-15,54,100,99,11,1145104,15,Franchise Fee - Road Traffic,"-546,500.00","-249,068.00","-392,947.00","-381,692.00","-395,937.00","-411,198.00"
054-0100-0099-011-1422213-15,54,100,99,11,1422213,15,Motor Vehicle Inspection Fees,"-8,055,736.00","-5,721,985.00","-8,056,465.00","-8,401,583.00","-8,715,122.00","-9,051,058.00"
054-0100-0099-011-1422214-15,54,100,99,11,1422214,15,Driver Licence,"-4,282,974.00","-3,109,218.00","-4,315,865.00","-4,590,186.00","-4,761,487.00","-4,945,025.00"
054-0100-0099-011-1422215-15,54,100,99,11,1422215,15,New Licence Plates,"-670,223.00","-415,956.00","-646,577.00","-607,672.00","-630,350.00","-654,648.00"
054-0100-0099-011-1422216-15,54,100,99,11,1422216,15,Other Licenses,"-480,630.00","-358,415.00","-442,472.00","-535,714.00","-555,706.00","-577,127.00"
054-0100-0099-201-1422215-15,54,100,99,201,1422215,15,New Licence Plates,0,-30,0,0,0,0
056-0100-0099-011-1141101-15,56,100,99,11,1141101,15,Value Added Tax,"-7,570.00","-16,065.00","-6,821.00","-22,109.00","-22,934.00","-23,818.00"
056-0100-0099-011-1415007-15,56,100,99,11,1415007,15,Lease of Agricultural Land,"-105,111.00","-128,564.00","-93,425.00","-178,752.00","-185,422.00","-192,570.00"
056-0100-0099-011-1421102-15,56,100,99,11,1421102,15,Rents from Various Properties,"-19,746.00","-1,050.00","-13,331.00","-1,405.00","-1,458.00","-1,514.00"
056-0100-0099-011-1421115-15,56,100,99,11,1421115,15,Rent - Stalls/Shops,0,"-21,759.00","-60,000.00","-35,264.00","-36,580.00","-37,990.00"
057-0100-0099-011-1141101-15,57,100,99,11,1141101,15,Value Added Tax,"-8,083.00","-11,018.00","-11,435.00","-22,106.00","-22,931.00","-23,815.00"
057-0100-0099-011-1145226-15,57,100,99,11,1145226,15,Dog Licence,0,"-2,453.00",0,"-4,536.00","-4,706.00","-4,887.00"
057-0100-0099-011-1422401-15,57,100,99,11,1422401,15,Fees - Land Preparation,"-7,580.00","-5,240.00","-7,340.00","-7,495.00","-7,775.00","-8,075.00"
057-0100-0099-011-1422402-15,57,100,99,11,1422402,15,Agricultural Import Permits,"-112,149.00","-83,460.00","-150,159.00","-169,806.00","-176,143.00","-182,933.00"
057-0100-0099-011-1422405-15,57,100,99,11,1422405,15,Other Agricultural Charges,"-2,987.00",-364,"-4,213.00",-817,-847,-880
057-0100-0099-011-1423010-15,57,100,99,11,1423010,15,Proceeds - Sale of Livestock,"-16,101.00","-10,685.00","-16,693.00","-17,606.00","-18,263.00","-18,967.00"
057-0100-0099-011-1423011-15,57,100,99,11,1423011,15,Proceeds - Packing House,-300,0,0,0,0,0
057-0100-0099-011-1423013-15,57,100,99,11,1423013,15,Sale of Animal Feed,-150,0,-150,0,0,0
057-0100-0099-201-1141101-15,57,100,99,201,1141101,15,Value Added Tax,"-1,537.00","-1,585.00",0,0,0,0
057-0100-0099-201-1145226-15,57,100,99,201,1145226,15,Dog Licence,0,-96,0,0,0,0
057-0100-0099-201-1422402-15,57,100,99,201,1422402,15,Agricultural Import Permits,"-16,976.00","-12,962.00",0,0,0,0
057-0100-0099-201-1422405-15,57,100,99,201,1422405,15,Other Agricultural Charges,-648,0,0,0,0,0
057-0100-0099-231-1141101-15,57,100,99,231,1141101,15,Value Added Tax,"-1,746.00","-2,200.00",0,0,0,0
057-0100-0099-231-1422402-15,57,100,99,231,1422402,15,Agricultural Import Permits,"-23,820.00","-18,449.00",0,0,0,0
057-0100-0099-231-1422405-15,57,100,99,231,1422405,15,Other Agricultural Charges,-132,-36,0,0,0,0
058-0100-0099-011-1141101-15,58,100,99,11,1141101,15,Value Added Tax,"-8,400.00","-4,931.00","-8,945.00","-10,686.00","-11,084.00","-11,512.00"
058-0100-0099-011-1145239-15,58,100,99,11,1145239,15,Fishing Licence and Permits,"-167,564.00","-55,875.00","-165,842.00","-132,635.00","-137,585.00","-142,888.00"
058-0100-0099-011-1423015-15,58,100,99,11,1423015,15,Proceeds - Laboratory Products,0,"-3,230.00","-10,000.00","-6,861.00","-7,117.00","-7,391.00"
058-0100-0099-201-1141101-15,58,100,99,201,1141101,15,Value Added Tax,"-1,037.00","-1,500.00",0,0,0,0
058-0100-0099-201-1145239-15,58,100,99,201,1145239,15,Fishing Licence and Permits,"-13,333.00","-13,159.00",0,0,0,0
058-0100-0099-231-1141101-15,58,100,99,231,1141101,15,Value Added Tax,0,-457,0,0,0,0
058-0100-0099-231-1145239-15,58,100,99,231,1145239,15,Fishing Licence and Permits,"-16,294.00","-5,256.00",0,0,0,0
060-0100-0099-011-1422810-15,60,100,99,11,1422810,15,Fees - Public Health,"-437,818.00","-618,453.00","-373,246.00","-1,209,502.00","-1,254,639.00","-1,303,001.00"
060-0100-0099-011-1422812-15,60,100,99,11,1422812,15,Fees - Health,"-362,597.00","-46,575.00","-351,468.00","-90,569.00","-93,949.00","-97,571.00"
060-0100-0099-011-1422820-15,60,100,99,11,1422820,15,Stem Cell Therapy/Research,0,0,"-560,000.00","-588,000.00","-611,520.00","-632,740.00"
060-0100-0099-231-1422810-15,60,100,99,231,1422810,15,Fees - Public Health,"-185,215.00","-126,779.00",0,0,0,0
065-0100-0099-011-1422201-15,65,100,99,11,1422201,15,Vector Treatment Fees,"-14,069.00","-10,591.00","-27,111.00","-21,644.00","-22,452.00","-23,318.00"
065-0100-0099-011-1422202-15,65,100,99,11,1422202,15,Garbage Disposal,"-12,301.00","-30,300.00","-12,705.00","-42,831.00","-44,429.00","-46,142.00"
065-0100-0099-011-1422203-15,65,100,99,11,1422203,15,Environmental Fees,"-1,880.00","-1,800.00","-12,784.00","-4,818.00","-4,998.00","-5,191.00"
065-0100-0099-011-1422204-15,65,100,99,11,1422204,15,Other Environmental Health Fees,-20,-470,-42,-629,-653,-678
065-0100-0099-011-1422205-15,65,100,99,11,1422205,15,Inspection Fees,"-141,063.00","-134,775.00","-202,107.00","-278,044.00","-288,421.00","-299,538.00"
065-0100-0099-011-1422207-15,65,100,99,11,1422207,15,Laboratory Fees,-210,-35,-294,-47,-49,-50
065-0100-0099-201-1422201-15,65,100,99,201,1422201,15,Vector Treatment Fees,"-15,750.00","-4,795.00",0,0,0,0
065-0100-0099-201-1422203-15,65,100,99,201,1422203,15,Environmental Fees,"-10,375.00",0,0,0,0,0
065-0100-0099-201-1422205-15,65,100,99,201,1422205,15,Inspection Fees,"-76,225.00","-47,690.00",0,0,0,0
065-0100-0099-231-1422205-15,65,100,99,231,1422205,15,Inspection Fees,"-12,759.00","-12,043.00",0,0,0,0
066-0100-0099-011-1422810-15,66,100,99,11,1422810,15,Fees - Public Health,"-5,410.00",0,0,0,0,0
067-0100-0099-011-1145227-15,67,100,99,11,1145227,15,Hotel Licences,"-30,110.00","-34,436.00","-33,110.00","-34,766.00","-36,156.00","-37,411.00"
067-0100-0099-011-1145228-15,67,100,99,11,1145228,15,Other Hotel Licence,-30,0,0,0,0,0
067-0100-0099-011-1156204-15,67,100,99,11,1156204,15,Hotel Guest Tax,"-111,258.00","-116,048.00",0,0,0,0
067-0100-0099-011-1421303-15,67,100,99,11,1421303,15,Licences - Airports,0,0,0,0,0,0
067-0100-0099-011-1421306-15,67,100,99,11,1421306,15,Landing Fees - Airports,0,"-269,605.00",0,0,0,0
067-0100-0099-011-1421307-15,67,100,99,11,1421307,15,Air Regulatory Bonded Fees - Airports,0,0,0,0,0,0
067-0100-0099-231-1156204-15,67,100,99,231,1156204,15,Hotel Guest Tax,0,"-3,000.00",0,0,0,0
067-0100-0099-231-1421306-15,67,100,99,231,1421306,15,Landing Fees - Airports,0,"-119,343.00",0,0,0,0
